﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-225946.95,-0.40
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",29715.11,0.05
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-120542.42,-0.21
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",54944.92,0.10
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-34839.38,-0.06
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",26105.80,0.05
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",2934.15,0.01
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-130403.40,-0.23
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-176499.28,-0.31
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-2045.30,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",3369.00,0.01
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-84322.08,-0.15
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",14514.93,0.03
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-1569.59,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",25371.66,0.04
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",59304.95,0.10
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",3679.11,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",2812.09,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",41967.01,0.07
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",226900.08,0.40
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-635528.53,-1.12
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",9.69,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",257.80,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",276.38,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",19762.95,0.03
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",1287.10,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-37151.53,-0.07
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-6896.15,-0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",34746.79,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",14545.91,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",345.62,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",3337.39,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",2391.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",40339.85,0.07
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",34058.69,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",21.77,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",13.24,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",2453845.89,4.32
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",1.09,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",5189.18,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",6.25,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",109.41,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",583.36,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-1396523.10,-2.46
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",9.67,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",68800.29,0.12
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",20183.85,0.04
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",14577.22,0.03
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",19062.52,0.03
"Fixed Income","ARDEA DIVERSIFIED BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",3158160.19,5.55
"Fixed Income","COOLABAH ACTIVE COMPOSITE BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",3469668.13,6.10
"Fixed Income","IFM AUSTRALIA BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",21805837.44,38.35
"Fixed Income","Pimco Global Bond Mandate","n/a","Externally Managed","Unlisted","n/a","-",13736550.12,24.16
"Fixed Income","ROBECO BONDS","n/a","Externally Managed","Unlisted","n/a","-",13404887.74,23.57
