﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",1.84,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",10239.03,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",667661.47,1.26
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",453.80,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","17181",73191.97,0.14
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","3720",4277.99,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","5088",5749.75,0.01
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","15464",30000.01,0.06
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","1526",2761.69,0.01
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","3473",10418.33,0.02
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","2497",10014.69,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","23657",224264.30,0.42
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","7561",7938.84,0.01
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","21781",279888.46,0.53
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","2522",118141.57,0.22
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","65722",59478.23,0.11
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","6364",90429.92,0.17
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","60482",56248.66,0.11
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","5056",182770.33,0.35
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","1132",28510.42,0.05
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","16454",140513.01,0.27
"Equity","APM HUMAN SERVICES INTERNATI","n/a","Externally Managed","Listed","AU0000187528","2728",3341.98,0.01
"Equity","APPEN LTD","n/a","Externally Managed","Listed","AU000000APX3","1262",795.19,0.00
"Equity","ARAFURA RARE EARTHS LIMITED","n/a","Externally Managed","Listed","AU000000ARU5","17482",2884.57,0.01
"Equity","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000ARB5","694",24942.13,0.05
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","6125",68656.15,0.13
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","4805",17826.75,0.03
"Equity","ARGOSY MINERALS INC","n/a","Externally Managed","Listed","AU000000AGY0","11156",1506.05,0.00
"Equity","ARISTOCRAT LEISURE LTD","n/a","Externally Managed","Listed","AU000000ALL7","22497",918320.91,1.73
"Equity","ASX LIMITED","n/a","Externally Managed","Listed","AU000000ASX7","1750",110345.70,0.21
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","10151",58675.14,0.11
"Equity","AUB GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AUB9","3372",93565.10,0.18
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","2429",19751.82,0.04
"Equity","AUDINATE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AD88","1229",19889.01,0.04
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","69072",262472.41,0.50
"Equity","AUSSIE BROADBAND PTY LTD","n/a","Externally Managed","Listed","AU0000106643","2049",7991.23,0.02
"Equity","AUST ETHICAL INVESTMENT LIMITED","n/a","Externally Managed","Listed","AU000000AEF4","959",5188.98,0.01
"Equity","AUSTAL LIMITED","n/a","Externally Managed","Listed","AU000000ASB3","2441",4954.25,0.01
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","65544",1698888.18,3.21
"Equity","AUSTRALIAN CLINICAL LABS LTD","n/a","Externally Managed","Listed","AU0000148496","1203",3476.47,0.01
"Equity","AUSTRALIAN FINANCE GROUP LTD","n/a","Externally Managed","Listed","AU000000AFG9","1837",2865.58,0.01
"Equity","AVZ MINERALS CLIENT INSTRUCTED LG CODE","n/a","Externally Managed","Listed","AU000000AVZ6","12165",5474.34,0.01
"Equity","BANK OF QUEENSLAND LIMITED","n/a","Externally Managed","Listed","AU000000BOQ8","5934",36079.94,0.07
"Equity","BAPCOR LTD","n/a","Externally Managed","Listed","AU000000BAP9","3009",16668.58,0.03
"Equity","BEACH ENERGY LTD","n/a","Externally Managed","Listed","AU000000BPT9","22229",35567.01,0.07
"Equity","BEGA CHEESE LTD","n/a","Externally Managed","Listed","AU000000BGA8","2591",9173.39,0.02
"Equity","BELLEVUE GOLD LTD","n/a","Externally Managed","Listed","AU0000019374","10300",17252.25,0.03
"Equity","BENDIGO AND ADELAIDE BANK LIMITED","n/a","Externally Managed","Listed","AU000000BEN6","20127",194632.20,0.37
"Equity","BHP GROUP","n/a","Externally Managed","Listed","AU000000BHP4","113887",5741023.04,10.84
"Equity","BLOCK INC - CDI","n/a","Externally Managed","Listed","AU0000187353","289",33711.07,0.06
"Equity","BLUESCOPE STEEL LIMITED","n/a","Externally Managed","Listed","AU000000BSL0","6990",163570.59,0.31
"Equity","BORAL LIMITED","n/a","Externally Managed","Listed","AU000000BLD2","12983",69978.04,0.13
"Equity","BOSS ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000BOE4","3554",14319.09,0.03
"Equity","BOWEN COKING COAL LTD","n/a","Externally Managed","Listed","AU000000BCB5","17258",1725.82,0.00
"Equity","BRAINCHIP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000BRN8","13079",2223.38,0.00
"Equity","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000BXB1","38015",517004.71,0.98
"Equity","BREVILLE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000BRG2","6076",165452.82,0.31
"Equity","BRICKWORKS LIMITED","n/a","Externally Managed","Listed","AU000000BKW4","771",21545.62,0.04
"Equity","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","6128",21630.16,0.04
"Equity","BWX LIMITED","n/a","Externally Managed","Listed","AU000000BWX7","107",21.31,0.00
"Equity","CALIX LTD","n/a","Externally Managed","Listed","AU0000017840","1439",4937.00,0.01
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","3136",14768.57,0.03
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","12346",384447.67,0.73
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","6998",12280.98,0.02
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","14570",47351.31,0.09
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","3823",5122.81,0.01
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","4651",13489.02,0.03
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","3092",5240.33,0.01
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","9473",61479.15,0.12
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","3640",30537.68,0.06
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","11641",140156.11,0.26
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","5932",22302.85,0.04
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","4679",16892.01,0.03
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","3135",9372.20,0.02
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","3904",28614.88,0.05
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","53737",144553.20,0.27
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","1230",19684.02,0.04
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","1501",448446.60,0.85
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","4453",38074.64,0.07
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","19516",314399.52,0.59
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","4678",55385.00,0.10
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","31177",3485554.73,6.58
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","18929",461690.41,0.87
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","22471",2921.21,0.01
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","17206",4301.55,0.01
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","7650",13463.80,0.03
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","1148",22447.77,0.04
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","4193",13082.86,0.02
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","616",9986.54,0.02
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","11461",4813.82,0.01
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","11779",3376424.40,6.38
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","12235",80751.43,0.15
"Equity","DALRYMPLE BAY INFRASTRUCTURE","n/a","Externally Managed","Listed","AU0000120628","2285",6145.77,0.01
"Equity","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000DTL4","7137",60233.52,0.11
"Equity","DE GREY MINING LTD","n/a","Externally Managed","Listed","AU000000DEG6","13610",17080.21,0.03
"Equity","DEEP YELLOW LIMITED","n/a","Externally Managed","Listed","AU000000DYL4","7011",7641.73,0.01
"Equity","DETERRA ROYALTIES LTD","n/a","Externally Managed","Listed","AU0000107484","18757",98848.60,0.19
"Equity","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","11712",89949.99,0.17
"Equity","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","1964",5459.34,0.01
"Equity","DICKER DATA LTD","n/a","Externally Managed","Listed","AU000000DDR5","612",7313.83,0.01
"Equity","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","Externally Managed","Listed","AU000000DHG9","2248",7756.81,0.01
"Equity","DOMINOS PIZZA ENTERPRISES LIMITED","n/a","Externally Managed","Listed","AU000000DMP0","2768",163144.71,0.31
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","26748",117691.33,0.22
"Equity","EAGERS AUTOMOTIVE LIMITED","n/a","Externally Managed","Listed","AU000000APE3","4319",62540.92,0.12
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","109",3582.40,0.01
"Equity","ELDERS LIMITED","n/a","Externally Managed","Listed","AU000000ELD6","9040",68071.58,0.13
"Equity","EMERALD RESOURCES NL","n/a","Externally Managed","Listed","AU000000EMR4","8572",25801.96,0.05
"Equity","ENDEAVOUR GROUP LTD","n/a","Externally Managed","Listed","AU0000154833","16809",87574.20,0.17
"Equity","EVOLUTION MINING LTD","n/a","Externally Managed","Listed","AU000000EVN4","38081",150800.09,0.28
"Equity","EVT LIMITED","n/a","Externally Managed","Listed","AU000000EVT1","901",11022.61,0.02
"Equity","FIREFINCH LTD","n/a","Externally Managed","Listed","AU0000114522","7219",1443.80,0.00
"Equity","FISHER AND PAYKEL HEALTHCARE","n/a","Externally Managed","Listed","NZFAPE0001S2","6371",139083.16,0.26
"Equity","FLEETPARTNERS GROUP LTD","n/a","Externally Managed","Listed","AU0000272924","6536",19935.83,0.04
"Equity","FLETCHER BUILDING LIMITED","n/a","Externally Managed","Listed","NZFBUE0001S0","2206",9729.83,0.02
"Equity","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000FLT9","7325",149132.24,0.28
"Equity","FORTESCUE LTD","n/a","Externally Managed","Listed","AU000000FMG4","26038",755609.15,1.43
"Equity","G8 EDUCATION LTD","n/a","Externally Managed","Listed","AU000000GEM7","7232",8534.17,0.02
"Equity","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","4883",3174.19,0.01
"Equity","GENESIS MINERALS LTD","n/a","Externally Managed","Listed","AU000000GMD9","7342",13142.29,0.02
"Equity","GOLD ROAD RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GOR5","9563",18792.08,0.04
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","45014",1138863.55,2.15
"Equity","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","43824",203344.93,0.38
"Equity","GRAINCORP LIMITED-A","n/a","Externally Managed","Listed","AU000000GNC9","9515",69361.97,0.13
"Equity","GRANGE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GRR8","4760",2213.29,0.00
"Equity","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","2497",5817.67,0.01
"Equity","GUD HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000GUD2","6157",73878.93,0.14
"Equity","GWA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000GWA4","3683",8250.60,0.02
"Equity","HANSEN TECHNOLOGY LTD","n/a","Externally Managed","Listed","AU000000HSN3","1576",8023.62,0.02
"Equity","HARVEY NORMAN HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000HVN7","5720",24025.81,0.05
"Equity","HEALIUS LTD","n/a","Externally Managed","Listed","AU0000033359","7447",12175.53,0.02
"Equity","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","3879",5702.31,0.01
"Equity","HELIA GROUP LTD","n/a","Externally Managed","Listed","AU0000251498","13963",60737.97,0.11
"Equity","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","2157",13289.79,0.03
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","24148",29460.72,0.06
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","1747",5012.78,0.01
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","1863",67057.58,0.13
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","13158",263554.62,0.50
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","14208",128579.62,0.24
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","6792",44828.13,0.08
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","4314",8131.91,0.02
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","68153",7496.87,0.01
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","2289",144.23,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","17552",49846.40,0.09
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","8998",12956.42,0.02
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","3439",15302.32,0.03
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","9802",38815.75,0.07
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","30068",70358.88,0.13
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","38712",219107.99,0.41
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","1969",3751.69,0.01
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","16113",2417.00,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","3354",21500.76,0.04
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","16162",131716.74,0.25
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","15886",897424.80,1.69
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","2290",121442.16,0.23
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","1910",11690.32,0.02
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","9105",9105.36,0.02
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","738",10263.94,0.02
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","26732",54265.62,0.10
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","1938",13564.77,0.03
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","776",4060.87,0.01
"Equity","LAKE RESOURCES NL","n/a","Externally Managed","Listed","AU000000LKE1","10903",1417.34,0.00
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","27912",208499.46,0.39
"Equity","LEO LITHIUM LTD","n/a","Externally Managed","Listed","AU0000221251","8606",4346.02,0.01
"Equity","LIFE360 INC-CDI","n/a","Externally Managed","Listed","AU0000045098","2148",16240.04,0.03
"Equity","LIFESTYLE COMMUNITIES LIMITED","n/a","Externally Managed","Listed","AU000000LIC9","880",16064.87,0.03
"Equity","LIGHT AND WONDER INC","n/a","Externally Managed","Listed","AU0000278103","630",76169.61,0.14
"Equity","LINK ADMINISTRATION HOLDINGS","n/a","Externally Managed","Listed","AU000000LNK2","4392",9575.24,0.02
"Equity","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","Externally Managed","Listed","AU000000LTR4","18854",31109.82,0.06
"Equity","LOVISA HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000LOV7","2151",52634.81,0.10
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","36874",264019.68,0.50
"Equity","MA FINANCIAL GROUP LTD","n/a","Externally Managed","Listed","AU0000156218","827",4565.73,0.01
"Equity","MAAS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000118564","1253",4887.97,0.01
"Equity","MACQUARIE AUS EQUITY PASSIVE","n/a","Externally Managed","Unlisted","n/a","-",66.93,0.00
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","8753",1607379.03,3.04
"Equity","MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS","n/a","Externally Managed","Listed","AU000000MAQ4","119",8129.38,0.02
"Equity","MAGELLAN FINANCIAL GROU-CW27 STR 35-00 EXP 16/04/2027","n/a","Externally Managed","Listed","AU0000215808","110",19.22,0.00
"Equity","MAGELLAN FINANCIAL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000MFG4","1450",13460.27,0.03
"Equity","MAYNE PHARMA GROUP LTD","n/a","Externally Managed","Listed","AU000000MYX0","720",4429.70,0.01
"Equity","MCMILLAN SHAKESPEARE LIMITED","n/a","Externally Managed","Listed","AU000000MMS5","2073",33083.73,0.06
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","142049",505694.67,0.95
"Equity","MEGAPORT LTD","n/a","Externally Managed","Listed","AU000000MP15","2633",24227.21,0.05
"Equity","MESOBLAST LIMITED","n/a","Externally Managed","Listed","AU000000MSB8","9978",3093.19,0.01
"Equity","METCASH LTD","n/a","Externally Managed","Listed","AU000000MTS0","12379",43203.80,0.08
"Equity","MINERAL RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000MIN4","5045",353169.11,0.67
"Equity","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","41827",87418.96,0.17
"Equity","MONADELPHOUS GROUP LTD","n/a","Externally Managed","Listed","AU000000MND5","1577",23408.15,0.04
"Equity","MYSTATE LTD","n/a","Externally Managed","Listed","AU000000MYS0","896",2814.96,0.01
"Equity","NANOSONICS LIMITED","n/a","Externally Managed","Listed","AU000000NAN9","6523",28700.56,0.05
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","73310",2250606.25,4.25
"Equity","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","26649",61292.62,0.12
"Equity","NEOMETALS LTD","n/a","Externally Managed","Listed","AU000000NMT1","4371",917.95,0.00
"Equity","NETWEALTH GROUP LTD","n/a","Externally Managed","Listed","AU000000NWL7","1039",15999.51,0.03
"Equity","NEUREN PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","NZNEUE0001S8","2776",69322.46,0.13
"Equity","NEW HOPE CORPORATION ORD","n/a","Externally Managed","Listed","AU000000NHC7","9989",51543.93,0.10
"Equity","NEWMONT MINING CORPORATION CUFS","n/a","Externally Managed","Listed","AU0000297962","5591",339596.15,0.64
"Equity","NEWS CORPORATION","n/a","Externally Managed","Listed","AU000000NWS2","799",30093.42,0.06
"Equity","NEXGEN ENERGY LTD-CDR","n/a","Externally Managed","Listed","AU0000159329","4461",44881.89,0.08
"Equity","NEXTDC LIMITED","n/a","Externally Managed","Listed","AU000000NXT8","4707",64627.85,0.12
"Equity","NIB HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000NHF0","4649",34355.90,0.06
"Equity","NICK SCALI LIMITED","n/a","Externally Managed","Listed","AU000000NCK1","2363",29106.56,0.05
"Equity","NICKEL INDUSTRIES LIMITED","n/a","Externally Managed","Listed","AU0000018236","19037",13231.04,0.02
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","66110",133542.30,0.25
"Equity","NORTHERN STAR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000NST8","27440",374549.62,0.71
"Equity","NOVONIX LIMITED","n/a","Externally Managed","Listed","AU000000NVX4","4254",3126.34,0.01
"Equity","NRW HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000NWH5","16252",48430.14,0.09
"Equity","NUFARM LIMITED","n/a","Externally Managed","Listed","AU000000NUF3","3368",17581.09,0.03
"Equity","OFX GROUP LIMITED","n/a","Externally Managed","Listed","AU000000OFX5","19775",29761.88,0.06
"Equity","OMNI BRIDGEWAY LTD","n/a","Externally Managed","Listed","AU0000082489","14163",19191.01,0.04
"Equity","OOHMEDIA LTD","n/a","Externally Managed","Listed","AU000000OML6","15075",24949.94,0.05
"Equity","ORICA LIMITED","n/a","Externally Managed","Listed","AU000000ORI1","15478",246723.00,0.47
"Equity","ORIGIN ENERGY LTD","n/a","Externally Managed","Listed","AU000000ORG5","34885",295472.20,0.56
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","59972",155927.43,0.29
"Equity","PALADIN ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000PDN8","39159",38571.94,0.07
"Equity","PATRIOT BATTERY METALS I-CDI","n/a","Externally Managed","Listed","AU0000251258","3652",4108.56,0.01
"Equity","PERENTI LIMITED","n/a","Externally Managed","Listed","AU0000061897","19755",20545.64,0.04
"Equity","PERPETUAL LIMITED","n/a","Externally Managed","Listed","AU000000PPT9","1030",26249.91,0.05
"Equity","PERSEUS MINING LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000PRU3","39393",72876.17,0.14
"Equity","PEXA GROUP LTD","n/a","Externally Managed","Listed","AU0000158594","1161",12891.72,0.02
"Equity","PILBARA MINERALS LTD","n/a","Externally Managed","Listed","AU000000PLS0","80941",319715.39,0.60
"Equity","PINNACLE INVESTMENT MANAGEMENT","n/a","Externally Managed","Listed","AU000000PNI7","1457",14690.17,0.03
"Equity","PLATINUM ASSET MANAGEMENT LIMITED","n/a","Externally Managed","Listed","AU000000PTM6","3653",4858.56,0.01
"Equity","POINTSBET HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000047797","2088",1921.16,0.00
"Equity","POLYNOVO LTD","n/a","Externally Managed","Listed","AU000000PNV0","6414",10615.67,0.02
"Equity","PREMIER INVESTMENTS LTD       F/PD","n/a","Externally Managed","Listed","AU000000PMV2","1928",53198.13,0.10
"Equity","PRO MEDICUS LIMITED","n/a","Externally Managed","Listed","AU000000PME8","1506",144363.36,0.27
"Equity","PWR HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000PWH0","760",7418.11,0.01
"Equity","QANTAS AIRWAYS LTD","n/a","Externally Managed","Listed","AU000000QAN2","39760",213511.64,0.40
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","59911",887283.69,1.68
"Equity","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","2543",4169.86,0.01
"Equity","QUBE HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000QUB5","129484",419526.60,0.79
"Equity","RAMELIUS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RMS4","38581",65008.47,0.12
"Equity","RAMSAY HEALTH CARE LTD","n/a","Externally Managed","Listed","AU000000RHC8","2377",125072.35,0.24
"Equity","REA GROUP LTD ORD F/PD","n/a","Externally Managed","Listed","AU000000REA9","1338",242354.33,0.46
"Equity","RED 5 LIMITED","n/a","Externally Managed","Listed","AU000000RED3","30931",9588.46,0.02
"Equity","REECE LIMITED       ORD F/PD","n/a","Externally Managed","Listed","AU000000REH4","3463",77533.27,0.15
"Equity","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","10373",23443.30,0.04
"Equity","REGIS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RRL8","6515",14203.67,0.03
"Equity","RELIANCE WORLDWIDE CORP LTD","n/a","Externally Managed","Listed","AU000000RWC7","9954",44096.72,0.08
"Equity","RENASCOR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000RNU8","22542",2930.50,0.01
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","9893",251675.58,0.48
"Equity","RESOLUTE MINING LIMITED","n/a","Externally Managed","Listed","AU000000RSG6","19103",8500.73,0.02
"Equity","RIDLEY CORPORATION","n/a","Externally Managed","Listed","AU000000RIC6","5719",15727.98,0.03
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","10116",1372289.76,2.59
"Equity","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","3257",6905.64,0.01
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","4124",30271.50,0.06
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","78146",593910.45,1.12
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","80300",5701.29,0.01
