﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",208904.88,0.20
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",4479487.27,4.20
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","165941",2132346.34,2.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","47947",681329.00,0.64
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","90692",1016652.42,0.95
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","247032",916487.80,0.86
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","97270",2521232.42,2.37
"Equity","BLUESCOPE STEEL LIMITED","n/a","Externally Managed","Listed","AU000000BSL0","68843",1610929.65,1.51
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","205730",1726076.90,1.62
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","5005",1494776.07,1.40
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","71780",8025039.56,7.53
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","36187",10373137.92,9.73
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","55509",366361.39,0.34
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","261181",1149195.99,1.08
"Equity","EVOLUTION MINING LTD","n/a","Externally Managed","Listed","AU000000EVN4","43482",172188.74,0.16
"Equity","FORTESCUE LTD","n/a","Externally Managed","Listed","AU000000FMG4","115064",3339167.75,3.13
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","134179",3394721.11,3.19
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","13630",273010.02,0.26
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","8245",74615.03,0.07
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","67059",442586.47,0.42
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","17197",97335.24,0.09
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","62390",3524428.99,3.31
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","3272",173488.00,0.16
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","167757",1201143.47,1.13
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","16930",3108884.78,2.92
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","308210",1097227.96,1.03
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","160197",4918041.24,4.62
"Equity","NEXTDC LIMITED","n/a","Externally Managed","Listed","AU000000NXT8","176526",2423698.17,2.27
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","658077",1329314.64,1.25
"Equity","NORTHERN STAR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000NST8","184945",2524498.93,2.37
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","1133907",2948158.24,2.77
"Equity","PILBARA MINERALS LTD","n/a","Externally Managed","Listed","AU000000PLS0","338005",1335119.20,1.25
"Equity","PRO MEDICUS LIMITED","n/a","Externally Managed","Listed","AU000000PME8","6261",600036.42,0.56
"Equity","QANTAS AIRWAYS LTD","n/a","Externally Managed","Listed","AU000000QAN2","731586",3928619.37,3.69
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","288817",4277381.96,4.01
"Equity","REA GROUP LTD ORD F/PD","n/a","Externally Managed","Listed","AU000000REA9","4064",736209.59,0.69
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","40865",1039593.04,0.98
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","45277",6142258.98,5.76
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","103888",762540.13,0.72
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","35972",107556.01,0.10
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","41131",1099422.42,1.03
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","171418",2374143.46,2.23
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","1507459",5969538.69,5.60
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","10647",145976.23,0.14
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","20448",1166354.88,1.09
"Equity","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000WBC1","172021",3939280.56,3.70
"Equity","WOOLWORTHS GROUP LIMITED","n/a","Externally Managed","Listed","AU000000WOW2","55699",2072010.17,1.94
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","27363",3072837.84,2.88
