﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",3325359.12,4.74
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",41989.30,0.06
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",621161.19,0.89
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-19341.76,-0.03
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",2543.70,0.00
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-13462.79,-0.02
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",27629.51,0.04
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-18.60,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",51108.91,0.07
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",4703.45,0.01
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-2982.36,0.00
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",2234.74,0.00
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",251.17,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-11162.93,-0.02
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-15108.88,-0.02
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-175.08,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",288.40,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-7218.23,-0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",1242.80,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-134.36,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",2171.89,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",5076.69,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",314.94,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",240.72,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",3592.51,0.01
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",16618.91,0.02
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",153170.71,0.22
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",1072935.75,1.53
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",141910.66,0.20
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",31920.89,0.05
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-97021.91,-0.14
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",0.83,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",267697.90,0.38
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",22.07,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",23.66,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",1691.77,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",110.18,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-2947.56,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",-6825.51,-0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-2449.14,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-23869.85,-0.03
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-7339.99,-0.01
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",-686.37,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-81563.05,-0.12
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-590.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",263.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",1673034.34,2.39
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",371.56,2.42
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",9950.20,0.23
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",12891.13,4.20
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",1.92,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",320.96,0.23
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",5.25,4.20
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",35.38,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",7962.60,1.68
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",29.04,1.68
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",34596.43,1.68
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",12294.31,1.68
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",5119.17,7.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",5.28,7.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",5.05,1.84
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",88.55,4.22
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",27.23,1.35
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",219052.26,0.31
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",9.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",168.68,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",207.26,1.75
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",33.44,1.75
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",22.07,2.45
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",622.31,4.24
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",2.30,0.13
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",404.91,0.13
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",165.98,1.73
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",1045.90,1.73
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",2689.06,2.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",166.86,2.07
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",14.15,4.23
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",11.99,4.23
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",496.68,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",80664.41,0.12
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",272.29,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",5889.52,0.01
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-51468.47,-0.07
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",1247.86,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",6607.08,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",15163.53,0.02
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",3470.85,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",179.38,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",16909.87,0.02
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-8.05,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",20954.04,0.03
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","165",639.71,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","140",6323.19,0.01
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","23",3764.09,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","122",172.66,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","0",697.00,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","2171",9249.55,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","16",69.45,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","330",379.27,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","451",509.75,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","139",9025.79,0.01
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","9",720.91,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","37",5975.69,0.01
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","94",21241.88,0.03
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","29",644.55,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","33",38.91,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","34",112.13,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","14",180.43,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","217",796.01,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","167",672.50,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","41",59.81,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","2070",4016.04,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","14",6949.37,0.01
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","0",95.37,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","2",92.74,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","78",1946.69,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","534",1370.66,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","4",247.57,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","9",2696.31,0.00
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","2",173.48,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","135",244.84,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","3",134.72,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","4",115.27,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","8",149.98,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","11",98.22,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","238",53.92,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","308",923.64,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","3",232.49,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","5",76.22,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","7",2065.83,0.00
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","3",145.04,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","24",20991.82,0.03
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","221",887.86,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","42",8642.62,0.01
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","52",485.00,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","22",201.30,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","31",6759.22,0.01
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","2",36.85,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","15",27.48,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","6",107.65,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","39",1955.95,0.00
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","0",682.97,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","45",183.65,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","28",213.47,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","2",307.19,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","27",232.75,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","233",61940.65,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","10",320.11,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","6",658.22,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","113",21449.42,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","13",355.26,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","3",179.94,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","23",4131.68,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","3",164.43,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","25",5063.31,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","3193",30267.32,0.04
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","8",634.95,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","3966",2240.62,0.00
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","460",345.87,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","1881",24019.36,0.03
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","25",154.22,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","12",37.95,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","189",212.50,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","98",2037.76,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","50",46.25,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","9",2487.63,0.00
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","4",1503.68,0.00
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","37",7345.50,0.01
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","10",2343.87,0.00
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","77",197.53,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","2",111.89,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","8",395.38,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","8",444.41,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","95",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","7",1175.79,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","790",1431.37,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","6",274.22,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","8",68.19,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","8",910.37,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","82",2802.74,0.00
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","2",391.51,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","4",119.98,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","1",181.41,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","316",36153.49,0.05
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","268",571.35,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","2",449.23,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","14",805.02,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","239",282.37,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","12",109.33,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","1208",17134.77,0.02
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","344",274.09,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","12",4844.93,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","33",2834.62,0.00
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","18",270.17,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","4",745.86,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","6",76.29,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","18",1648.19,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","84",6313.55,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","7",2607.00,0.00
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","4",910.88,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","116",5943.69,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","18",390.69,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","13",3578.51,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","670",703.82,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","29",71.44,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","609",124691.90,0.18
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","388",80200.09,0.11
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","95",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","2980",38291.24,0.05
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","38",211.55,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","4",88.54,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","15",468.72,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","309",14459.33,0.02
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","30",1780.76,0.00
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","8550",7738.03,0.01
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","159",116.74,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","66",76.48,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","136",14304.39,0.02
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","931",207315.52,0.30
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","70",288.50,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","11",103.52,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","617",8767.24,0.01
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","25",349.39,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","18",2376.11,0.00
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","173",20625.88,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","57",6944.99,0.01
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","93",9905.91,0.01
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","373",508.55,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","145",39896.96,0.06
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","1",225.76,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","153",8040.71,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","75",7435.74,0.01
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","12",1389.56,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","239",75677.60,0.11
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","66",12671.03,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","180",225.27,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","5",2543.42,0.00
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","28",6677.86,0.01
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","33",13786.09,0.02
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","91",56.73,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","438",559.80,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","1",88.28,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","7484",6960.47,0.01
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","10",1512.06,0.00
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","1",75.17,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","624",22568.41,0.03
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","1",76.03,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","3",90.40,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","8",2456.71,0.00
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","14",864.82,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","1",49.96,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","22",798.06,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","7",198.08,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","15",1399.59,0.00
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","24",112.72,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","2",6.38,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","15",739.31,0.00
