﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",2480096.31,3.47
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","223678",2120468.06,2.96
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","845844",765488.59,1.07
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","831751",3160652.30,4.42
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","206498",5352425.23,7.48
"Equity","BENDIGO AND ADELAIDE BANK LIMITED","n/a","Externally Managed","Listed","AU000000BEN6","153102",1480499.53,2.07
"Equity","BHP GROUP","n/a","Externally Managed","Listed","AU000000BHP4","80555",4060777.17,5.68
"Equity","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000BXB1","121417",1651268.32,2.31
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","13040",1457892.69,2.04
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","2635",755239.78,1.06
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","369198",1624471.31,2.27
"Equity","ELDERS LIMITED","n/a","Externally Managed","Listed","AU000000ELD6","142411",1072351.33,1.50
"Equity","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000FLT9","104529",2128200.81,2.97
"Equity","GUD HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000GUD2","89245",1070944.08,1.50
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","450075",1053174.98,1.47
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","134331",961810.44,1.34
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","17431",3200865.26,4.47
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","923691",3288340.95,4.60
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","31045",953075.90,1.33
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","947896",1914750.14,2.68
"Equity","OFX GROUP LIMITED","n/a","Externally Managed","Listed","AU000000OFX5","331433",498806.06,0.70
"Equity","OMNI BRIDGEWAY LTD","n/a","Externally Managed","Listed","AU0000082489","228660",309834.62,0.43
"Equity","ORICA LIMITED","n/a","Externally Managed","Listed","AU000000ORI1","111418",1776002.05,2.48
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","468239",1217421.12,1.70
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","242227",3587387.20,5.01
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","435541",3310107.82,4.63
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","739063",2461079.42,3.44
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","2399567",1235776.80,1.73
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","114290",1582910.22,2.21
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","1912357",1596817.97,2.23
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","943230",3735191.21,5.22
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","284568",1377310.69,1.92
"Equity","VENTIA SERVICES GROUP PTY LT","n/a","Externally Managed","Listed","AU0000184459","475625",1493463.78,2.09
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","863056",1760633.48,2.46
"Equity","VIRGIN MONEY UK PLC - CDI","n/a","Externally Managed","Listed","AU0000064966","571908",1772913.33,2.48
"Equity","WOODSIDE ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000224040","29837",926738.70,1.30
"Equity","WORLEY LTD","n/a","Externally Managed","Listed","AU000000WOR2","135036",2357731.06,3.30
