﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",1668507.26,0.55
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-71143.22,-0.02
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",9356.30,0.00
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-37954.82,-0.01
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",74215.90,0.02
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",137284.16,0.05
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",17300.34,0.01
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-10969.77,0.00
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",8219.85,0.00
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",923.87,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-41059.71,-0.01
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-55573.78,-0.02
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-644.00,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",1060.79,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-26550.23,-0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",4574.05,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-494.21,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",7988.70,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",18673.17,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",1158.43,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",885.43,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",13214.02,0.00
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",71443.32,0.02
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",411433.37,0.14
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",2882023.41,0.96
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",381187.64,0.13
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",85743.01,0.03
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-200106.90,-0.07
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",3.05,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",719066.00,0.24
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",81.17,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",87.02,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",6222.70,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",405.27,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-9080.82,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",24283.45,0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-1653.56,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",3809.77,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",2602.57,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",21730.02,0.01
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-2171.37,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",2965.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",5116160.16,1.70
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",6532.93,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",55151.72,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",183217.14,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",55.37,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",1447.47,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",95.15,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",887.80,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",90994.47,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",839.48,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",92148.21,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",101063.86,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",14517.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",97.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",56.84,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",2492.15,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",346.48,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",813434.58,0.27
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",122.95,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",1896.82,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",5951.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",393.26,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",542.03,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",4037.73,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",30.03,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",5048.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",3529.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",11776.08,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",30739.30,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",1953.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",180.15,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",337.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",7519.76,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",384282.23,0.13
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",3071.54,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",21662.94,0.01
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",6355.23,0.00
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",4589.89,0.00
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",6002.16,0.00
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","1851",7193.57,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","1853",83823.25,0.03
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","431",69086.37,0.02
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","2167",3058.33,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","4",10349.27,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","35057",149342.36,0.05
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","461",2007.48,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","35791",41159.53,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","45795",51748.75,0.02
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","2039",132413.32,0.04
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","116",9591.36,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","924",149028.46,0.05
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","1569",356293.11,0.12
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","467",10263.83,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","953",1124.80,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","971",3241.09,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","398",5215.32,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","3305",12107.86,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","2207",8912.99,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","1171",1728.84,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","31609",61322.43,0.02
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","337",173072.09,0.06
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","13",2756.83,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","48",2680.59,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","1040",25983.57,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","7285",18715.71,0.01
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","110",7156.25,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","101",30320.18,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","50",5014.51,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","3085",5584.13,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","78",3894.26,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","118",3331.85,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","240",4335.18,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","307",2839.16,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","6880",1558.65,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","7022",21065.84,0.01
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","94",6720.21,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","136",2203.05,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","126",37624.51,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","84",4192.43,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","404",352954.54,0.12
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","5050",20249.68,0.01
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","472",97186.70,0.03
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","585",5453.90,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","625",5818.61,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","827",178637.06,0.06
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","69",1065.17,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","439",794.25,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","175",3111.68,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","664",33128.74,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","10",19741.61,0.01
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","1291",5308.41,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","799",6170.54,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","66",8879.56,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","792",6727.86,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","3414",907033.97,0.30
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","282",9252.93,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","111",12123.75,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","1656",314239.55,0.10
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","364",10269.09,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","96",5201.38,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","261",46460.88,0.02
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","75",4753.08,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","366",74565.34,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","48369",458534.20,0.15
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","227",18353.47,0.01
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","51781",29252.28,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","8343",6275.44,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","24543",313453.31,0.10
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","710",4457.84,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","336",1096.89,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","2124",2389.54,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","1161",24118.70,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","1442",1336.77,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","252",71906.35,0.02
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","108",43464.50,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","539",107449.34,0.04
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","299",67750.75,0.02
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","2226",5709.60,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","67",3234.29,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","113",5811.77,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","227",12845.95,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","2750",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","124",21420.89,0.01
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","9632",17455.40,0.01
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","186",7926.53,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","226",1970.98,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","131",15890.39,0.01
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","1498",50945.72,0.02
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","53",11316.90,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","103",3468.05,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","34",5243.71,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","3697",423135.83,0.14
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","4068",8683.82,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","70",12985.24,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","257",15068.23,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","3656",4315.44,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","340",3160.25,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","18410",261220.34,0.09
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","4949",3938.02,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","157",63182.84,0.02
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","596",51721.38,0.02
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","516",7809.35,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","74",13794.97,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","178",2205.09,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","268",24053.70,0.01
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","1274",95757.86,0.03
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","192",75356.61,0.02
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","128",26329.41,0.01
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","1401",71685.60,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","302",6630.97,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","180",50600.37,0.02
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","15288",16052.31,0.01
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","829",2065.12,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","8272",1693516.57,0.56
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","6203",1281211.63,0.42
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1074",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","44554",572516.57,0.19
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","428",2378.85,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","130",2559.32,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","248",7678.61,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","5140",240828.54,0.08
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","871",51473.66,0.02
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","134220",121468.78,0.04
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","1793",1312.73,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","1897",2210.83,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","1661",174495.97,0.06
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","13188",2936552.05,0.97
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","2013",8339.25,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","326",2992.44,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","12893",183215.42,0.06
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","715",10099.17,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","207",26719.45,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","2643",314548.22,0.10
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","813",98244.38,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","1410",149443.42,0.05
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","10792",14700.00,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","1819",499454.78,0.17
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","37",6525.74,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","1107",58331.58,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","1053",104542.12,0.03
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","172",20279.28,0.01
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","2269",717820.09,0.24
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","999",193157.64,0.06
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","2730",3409.68,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","82",45689.19,0.02
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","383",92623.78,0.03
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","524",221381.69,0.07
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","2630",1639.94,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","4922",6294.96,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","15",2551.84,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","123332",114698.66,0.04
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","301",43706.91,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","43",2172.85,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","10309",372669.88,0.12
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","22",2197.68,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","82",2613.13,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","244",71012.59,0.02
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","158",9724.96,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","19",1444.11,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","627",23068.42,0.01
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","202",5725.58,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","428",40455.84,0.01
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","578",2692.91,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","54",184.48,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","194",9326.19,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","413",5663.99,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","253",7189.20,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","2289",57648.00,0.02
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","41",21741.39,0.01
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","699",9939.17,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","219",6877.27,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","1795",765613.62,0.25
