﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",29229345.58,4.74
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",369078.89,0.06
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",5593033.75,0.91
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-170017.16,-0.03
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",22359.58,0.00
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-118339.06,-0.02
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",248780.48,0.04
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-163.52,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",460192.75,0.07
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",41344.12,0.01
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-26215.41,0.00
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",19643.70,0.00
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",2207.85,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-98123.98,-0.02
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-132809.52,-0.02
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-1539.02,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",2535.05,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-63449.41,-0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",10924.39,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-1181.06,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",19091.29,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",44624.90,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",2768.40,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",2116.00,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",31578.70,0.01
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",146083.82,0.02
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",1379173.33,0.22
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",9660883.49,1.57
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",1277786.08,0.21
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",287420.72,0.05
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-852824.22,-0.14
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",7.29,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",2410394.31,0.39
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",193.99,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",207.96,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",14870.93,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",968.50,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-25909.47,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",-59994.13,-0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-21527.36,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-209812.13,-0.03
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-64517.24,-0.01
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",-6033.13,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-716926.15,-0.12
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-5189.11,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",2318.39,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",14979189.42,2.43
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",3266.11,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",87454.81,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",113317.87,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",16.84,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",2821.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",46.15,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",311.01,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",69995.27,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",255.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",304071.71,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",108042.90,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",44999.27,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",46.37,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",44.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",778.32,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",239.38,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",1925506.47,0.31
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",79.61,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",1482.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",1821.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",293.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",193.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",5470.17,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",20.24,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",3559.36,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",1458.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",9194.01,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",23638.21,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",1466.66,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",124.39,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",105.36,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",4366.01,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",708244.96,0.11
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",2393.57,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",51769.81,0.01
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-452398.61,-0.07
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",10968.85,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",58075.15,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",133285.44,0.02
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",30508.19,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",1576.73,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",148634.92,0.02
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-70.72,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",184182.44,0.03
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","1447",5623.39,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","1229",55583.80,0.01
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","207",33087.53,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","1075",1517.72,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","2",6126.93,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","19088",81313.08,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","140",610.46,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","2899",3334.10,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","3966",4481.13,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","1222",79340.52,0.01
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","77",6337.15,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","326",52527.01,0.01
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","822",186723.87,0.03
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","258",5665.87,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","290",342.05,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","295",985.60,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","121",1585.95,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","1910",6997.26,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","1464",5911.63,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","356",525.73,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","18199",35305.22,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","119",61085.79,0.01
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","4",838.33,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","15",815.15,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","685",17112.28,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","4690",12048.76,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","33",2176.17,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","79",23702.03,0.00
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","15",1524.88,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","1189",2152.35,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","24",1184.22,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","36",1013.20,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","73",1318.30,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","93",863.37,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","2092",473.98,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","2707",8119.64,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","28",2043.58,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","41",669.93,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","61",18159.35,0.00
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","25",1274.89,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","211",184525.69,0.03
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","1946",7805.05,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","369",75973.23,0.01
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","458",4263.44,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","190",1769.41,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","275",59414.05,0.01
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","21",323.91,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","134",241.53,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","53",946.24,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","345",17193.48,0.00
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","3",6003.31,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","393",1614.26,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","243",1876.42,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","20",2700.22,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","241",2045.90,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","2049",544303.55,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","86",2813.76,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","53",5785.99,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","993",188486.15,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","111",3122.77,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","29",1581.71,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","204",36319.61,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","23",1445.38,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","218",44508.62,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","28068",266081.83,0.04
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","69",5581.18,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","34865",19696.14,0.00
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","4042",3040.33,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","16532",211141.58,0.03
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","216",1355.60,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","102",333.56,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","1660",1867.96,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","862",17912.96,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","438",406.50,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","77",21866.30,0.00
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","33",13217.30,0.00
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","324",64570.07,0.01
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","91",20602.61,0.00
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","677",1736.26,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","20",983.53,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","68",3475.57,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","69",3906.38,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","836",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","60",10335.60,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","6943",12582.44,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","57",2410.41,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","69",599.36,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","66",8002.49,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","725",24637.02,0.00
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","16",3441.40,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","31",1054.61,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","10",1594.58,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","2776",317807.79,0.05
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","2353",5022.36,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","21",3948.74,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","121",7076.38,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","2103",2482.14,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","103",961.01,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","10616",150621.60,0.02
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","3028",2409.37,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","106",42589.26,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","287",24917.19,0.00
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","157",2374.78,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","35",6556.32,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","54",670.56,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","162",14483.43,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","738",55480.76,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","59",22915.51,0.00
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","39",8006.62,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","1021",52247.99,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","156",3434.27,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","112",31456.70,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","5893",6187.22,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","252",627.99,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","5354",1096099.02,0.18
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","3413",704989.83,0.11
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","839",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","26196",336620.78,0.05
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","335",1859.61,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","39",778.27,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","133",4120.24,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","2713",127112.29,0.02
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","265",15652.84,0.00
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","75166",68025.34,0.01
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","1402",1026.19,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","577",672.30,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","1197",125742.73,0.02
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","8184",1822394.90,0.30
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","612",2535.92,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","99",909.98,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","5424",77072.07,0.01
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","217",3071.10,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","162",20887.25,0.00
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","1523",181251.53,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","505",61049.53,0.01
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","821",87050.64,0.01
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","3282",4470.18,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","1277",350713.82,0.06
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","11",1984.44,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","1341",70681.45,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","658",65363.48,0.01
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","104",12210.74,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","2102",665113.93,0.11
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","576",111347.62,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","1586",1980.24,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","40",22357.50,0.00
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","243",58701.43,0.01
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","287",121185.03,0.02
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","800",498.70,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","3848",4920.92,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","5",776.00,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","65795",61189.72,0.01
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","91",13291.02,0.00
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","13",660.75,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","5488",198399.45,0.03
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","7",668.30,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","25",794.64,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","74",21594.52,0.00
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","124",7602.24,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","6",439.14,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","191",7014.97,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","61",1741.11,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","130",12302.39,0.00
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","213",990.83,0.00
