﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",3820.59,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",191724.16,1.54
"Property","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","37486",43108.34,0.35
"Property","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","47083",53203.80,0.43
"Property","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","30828",114372.25,0.92
"Property","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","41975",148172.78,1.19
"Property","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","70135",123086.89,0.99
"Property","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","46467",151016.15,1.22
"Property","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","36540",48963.53,0.39
"Property","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","41218",496259.90,4.00
"Property","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","57952",217901.23,1.76
"Property","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","45069",162700.67,1.31
"Property","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","29385",87861.96,0.71
"Property","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","121294",50943.60,0.41
"Property","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","93729",719837.48,5.80
"Property","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","18576",51641.59,0.42
"Property","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","46455",30195.53,0.24
"Property","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","150614",3810537.13,30.70
"Property","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","166931",774559.67,6.24
"Property","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","23716",55258.00,0.45
"Property","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","41568",61105.26,0.49
"Property","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","21264",130986.23,1.06
"Property","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","155896",190193.25,1.53
"Property","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","16979",48730.33,0.39
"Property","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","32668",145374.04,1.17
"Property","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","343857",718661.82,5.79
"Property","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","110299",253687.24,2.04
"Property","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","32706",53637.07,0.43
"Property","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","101230",228780.74,1.84
"Property","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","33744",71536.74,0.58
"Property","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","452321",1352441.19,10.90
"Property","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","208030",925732.32,7.46
"Property","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","12236",66072.24,0.53
"Property","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","337196",687879.41,5.54
"Property","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","58531",142814.46,1.15
