﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",571393.51,4.74
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",7214.98,0.06
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",108719.93,0.90
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-3323.34,-0.03
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",437.06,0.00
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-2313.23,-0.02
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",4835.91,0.04
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-3.20,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",8945.44,0.07
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",808.16,0.01
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-512.43,0.00
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",383.98,0.00
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",43.16,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-1918.04,-0.02
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-2596.04,-0.02
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-30.08,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",49.55,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-1240.25,-0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",213.54,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-23.09,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",373.18,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",872.29,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",54.11,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",41.36,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",617.27,0.01
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",2855.48,0.02
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",26809.00,0.22
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",187792.64,1.56
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",24838.19,0.21
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",5587.01,0.05
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-16670.80,-0.14
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",0.14,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",46854.34,0.39
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",3.79,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",4.07,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",290.68,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",18.93,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-506.46,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",-1172.83,-0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-420.84,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-4101.54,-0.03
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-1261.22,-0.01
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",-117.94,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-14014.95,-0.12
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-101.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",45.32,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",291552.49,2.42
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",63.83,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",1709.65,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",2214.78,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",0.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",55.15,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",0.90,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",6.08,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",1368.12,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",4.99,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",5943.68,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",2112.13,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",879.62,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",0.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",0.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",15.21,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",4.68,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",37637.99,0.31
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",1.56,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",28.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",35.59,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",5.75,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",3.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",106.93,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",0.40,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",69.57,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",28.51,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",179.71,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",462.03,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",28.67,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",2.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",2.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",85.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",13851.24,0.11
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",46.78,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",1011.95,0.01
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-8843.79,-0.07
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",214.41,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",1135.29,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",2605.53,0.02
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",596.39,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",30.82,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",2905.61,0.02
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-1.38,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",3600.51,0.03
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","28",109.92,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","24",1086.39,0.01
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","4",646.60,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","21",29.66,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","0",119.75,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","373",1589.12,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","3",11.93,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","57",65.17,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","78",87.58,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","24",1550.65,0.01
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","2",123.86,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","6",1026.30,0.01
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","16",3649.15,0.03
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","5",110.73,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","6",6.68,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","6",19.25,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","2",30.98,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","37",136.75,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","29",115.54,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","7",10.27,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","356",689.97,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","2",1193.53,0.01
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","0",16.38,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","0",15.93,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","13",334.46,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","92",235.49,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","1",42.51,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","2",463.28,0.00
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","0",29.79,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","23",42.07,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","0",23.14,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","1",19.79,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","1",25.75,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","2",16.87,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","41",9.26,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","53",158.70,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","1",39.92,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","1",13.09,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","1",354.87,0.00
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","0",24.91,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","4",3606.19,0.03
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","38",152.55,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","7",1484.98,0.01
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","9",83.33,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","4",34.57,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","5",1160.81,0.01
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","0",6.33,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","3",4.72,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","1",18.49,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","7",336.01,0.00
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","0",117.28,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","8",31.54,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","5",36.66,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","0",52.75,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","5",39.97,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","40",10647.18,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","2",54.97,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","1",113.07,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","19",3687.03,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","2",61.01,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","1",30.90,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","4",709.91,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","0",28.24,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","4",869.88,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","549",5200.03,0.04
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","1",109.04,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","681",384.96,0.00
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","79",59.42,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","323",4126.79,0.03
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","4",26.48,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","2",6.52,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","32",36.51,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","17",350.12,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","9",7.94,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","1",427.19,0.00
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","1",258.22,0.00
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","6",1261.97,0.01
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","2",402.50,0.00
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","13",33.92,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","0",19.21,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","1",67.93,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","1",76.32,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","16",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","1",201.98,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","136",245.93,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","1",47.09,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","1",11.71,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","1",156.39,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","14",481.46,0.00
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","0",67.23,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","1",20.60,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","0",31.15,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","54",6211.83,0.05
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","46",98.16,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","0",77.14,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","2",138.29,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","41",48.51,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","2",18.77,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","207",2943.73,0.02
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","59",47.09,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","2",832.41,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","6",486.94,0.00
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","3",46.39,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","1",128.12,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","1",13.10,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","3",283.32,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","14",1085.22,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","1",447.68,0.00
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","1",156.42,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","20",1021.22,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","3",67.12,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","2",614.81,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","115",120.93,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","5",12.27,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","105",21423.06,0.18
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","67",13777.96,0.11
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","16",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","512",6578.55,0.05
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","7",36.35,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","1",15.20,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","3",80.52,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","53",2484.21,0.02
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","5",305.80,0.00
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","1469",1329.43,0.01
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","27",20.06,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","11",13.13,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","23",2457.72,0.02
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","160",35617.79,0.30
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","12",49.54,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","2",17.78,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","106",1506.34,0.01
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","4",60.00,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","3",408.26,0.00
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","30",3545.32,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","10",1193.18,0.01
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","16",1702.66,0.01
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","64",87.33,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","25",6854.84,0.06
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","0",38.77,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","26",1381.57,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","13",1277.50,0.01
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","2",238.86,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","41",13006.12,0.11
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","11",2177.99,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","31",38.70,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","1",436.92,0.00
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","5",1147.30,0.01
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","6",2368.37,0.02
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","16",9.74,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","75",96.18,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","0",15.16,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","1286",1195.85,0.01
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","2",259.66,0.00
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","0",12.91,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","107",3877.39,0.03
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","0",13.06,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","0",15.52,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","1",421.88,0.00
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","2",148.59,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","0",8.58,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","4",137.05,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","1",34.01,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","3",240.34,0.00
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","4",19.36,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","0",1.10,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","3",127.02,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","6",86.54,0.00
