﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",13026.72,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",653704.31,1.54
"Property","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","127811",146982.57,0.35
"Property","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","160535",181404.11,0.43
"Property","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","105112",389964.55,0.92
"Property","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","143119",505211.12,1.19
"Property","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","239133",419678.08,0.99
"Property","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","158433",514905.91,1.22
"Property","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","124587",166946.46,0.39
"Property","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","140536",1692051.85,4.00
"Property","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","197595",742957.84,1.76
"Property","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","153669",554745.54,1.31
"Property","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","100192",299574.85,0.71
"Property","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","413566",173697.72,0.41
"Property","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","319579",2454363.82,5.80
"Property","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","63337",176077.59,0.42
"Property","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","158392",102954.92,0.24
"Property","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","513535",12992438.89,30.70
"Property","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","569169",2640945.06,6.24
"Property","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","80862",188408.14,0.45
"Property","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","141731",208345.01,0.49
"Property","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","72502",446611.74,1.06
"Property","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","531545",648484.47,1.53
"Property","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","57892",166151.34,0.39
"Property","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","111386",495668.53,1.17
"Property","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","1172419",2450355.28,5.79
"Property","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","376076",864974.11,2.04
"Property","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","111513",182881.38,0.43
"Property","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","345156",780052.69,1.84
"Property","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","115053",243912.27,0.58
"Property","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","1542239",4611294.67,10.90
"Property","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","709300",3156384.59,7.46
"Property","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","41719",225280.46,0.53
"Property","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","1149706",2345399.32,5.54
"Property","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","199566",486941.35,1.15
